dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,a0945ce3-0649-464b-b46b-8e9a49231fe6,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105800/IRVE_BOE.json,2020-10-07T17:21:39.278000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,16feb14d-df27-4da8-abc2-d69de5120281,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105739/IRVE_BOE.xls,2020-10-07T17:21:45.643000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,1c660c58-559e-4bef-b4a6-7c51150da161,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105705/IRVE_BOE.xls,2020-10-07T17:21:51.505000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5b10041f88ee3801c09b36e6,Bornes de recharges pour véhicules électriques,bornes-de-recharges-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-pour-vehicules-electriques/,efe2ba4d-f7b9-426c-a2be-7d1bbcf1c96f,Bornes de recharge électriques Geojson,https://static.data.gouv.fr/resources/bornes-de-recharges-pour-vehicules-elecrtiques/20180531-161931/Bornes-Recharges_electriques.geojson,2018-05-31T16:19:39.259000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5b10041f88ee3801c09b36e6,Bornes de recharges pour véhicules électriques,bornes-de-recharges-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-pour-vehicules-electriques/,57d6f3cb-89c6-45e9-bac2-e2a0ae11f57d,Bornes de recharges électriques,https://static.data.gouv.fr/resources/bornes-de-recharges-pour-vehicules-elecrtiques/20180531-161844/BORNE_RECHARGE_ELECTRIQUE_WGS84.csv,2018-05-31T16:18:51.564000,communaute-dagglomeration-de-nevers,,3 - search request,,False,False,,False,,False,False,False,,
58c69a11c751df3e0df71d89,Bornes de recharge de la Ville de Beauvais,bornes-de-recharge-de-la-ville-de-beauvais,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-la-ville-de-beauvais/,bd1eabd4-f323-4932-a203-f7cd54e2797f,IRVE_VILLEDEBEAUVAIS_20170320.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-de-la-ville-de-beauvais/20170320-135208/IRVE_VILLEDEBEAUVAIS_20170320.csv,2017-03-20T13:52:09.241000,ville-de-beauvais,,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,cc8215ad-4045-4d78-920e-066f9d2a3016,Fiche technique borne accélérée 45 Kva,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-183059/Fiche_technique_borne_rapide_45_KVA.pdf,2017-12-05T18:31:04.387000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,87afdd1e-1362-4387-8717-aed408a7bb23,Fiche_technique_borne_accelerees_22_Kva.pdf,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-184800/Fiche_technique_borne_accelerees_22_Kva.pdf,2017-12-05T18:47:56.027000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,bf27d753-94ae-4656-878a-158c61e136cd,Localisation des bornes électriques sur le territoire de la CAD,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-181952/LocalisationBornesElectCAD.csv,2017-12-05T18:23:01.548000,communaute-dagglomeration-du-douaisis,,3 - search request,,False,False,,False,,False,False,False,,
5df25aba6f44410dcabeae7a,Bornes de recharge pour véhicules électriques du Grand Narbonne Communauté d'Agglomération,bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/,95b41e0d-6711-42aa-864a-adc12f9c225e,irve-gn (export Shape File),https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/20191212-162421/irve.shp.zip,2019-12-12T16:25:25.039000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
6148516dc2e8949a8d69ec1a,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-29,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-29/,b5cda696-d4c3-4a23-ad62-89ab05b35868,Briere data gouv.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-29/20210920-113103/data.csv,2021-09-20T11:31:03.385000,maryline-bosse,,3 - search request,,False,False,,False,,False,False,False,,
61138fea586c09b91023fc0d,Bornes de recharges  Réseau FROTH,bornes-de-recharges-reseau-froth,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-froth/,20e9f13e-a3d4-470a-a356-5714b91cddce,irve-froth-20220204xls.xlsx,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-froth/20220204-150959/irve-froth-20220204xls.xlsx,2022-02-04T15:10:01.806000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
61a025b122a300e9c44ed7a0,Mobilité alternative,mobilite-alternative-1,https://www.data.gouv.fr/fr/datasets/mobilite-alternative-1/,1ba33bed-0f3d-477f-9373-03ef3569d130,Export au format CSV,https://opendata.bordeaux-metropole.fr/explore/dataset/st_mobalt_p/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2022-02-17T04:30:05,bordeaux-metropole,,3 - search request,,False,False,,False,,False,False,False,,
61a025b122a300e9c44ed7a0,Mobilité alternative,mobilite-alternative-1,https://www.data.gouv.fr/fr/datasets/mobilite-alternative-1/,c47d5ad6-40c8-4b2e-aea5-51584fb45b7b,Export au format JSON,https://opendata.bordeaux-metropole.fr/explore/dataset/st_mobalt_p/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2022-02-17T04:30:05,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
61a025b122a300e9c44ed7a0,Mobilité alternative,mobilite-alternative-1,https://www.data.gouv.fr/fr/datasets/mobilite-alternative-1/,9bff70d3-86ef-4755-b3d9-0bee5aac5155,Export au format GeoJSON,https://opendata.bordeaux-metropole.fr/explore/dataset/st_mobalt_p/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2022-02-17T04:30:05,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
61a025b122a300e9c44ed7a0,Mobilité alternative,mobilite-alternative-1,https://www.data.gouv.fr/fr/datasets/mobilite-alternative-1/,1e704938-0081-4fb7-bd02-16e8124b072e,Export au format Shapefile,https://opendata.bordeaux-metropole.fr/explore/dataset/st_mobalt_p/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2022-02-17T04:30:05,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
609145db250d3fa2125570e4,PROVOST DISTRIBUTION Halluin,provost-distribution-halluin,https://www.data.gouv.fr/fr/datasets/provost-distribution-halluin/,2a6d728e-4f45-46f4-b92b-79a44c487c08,irve-provost-halluin-20210462.csv,https://static.data.gouv.fr/resources/provost-distribution-halluin/20210504-150236/irve-provost-halluin-20210462.csv,2021-05-04T15:02:36.183000,provost-distribution-halluin,,3 - search request,,False,False,,False,,False,False,False,,
60673210d9c4114ca0c45762,PROVOST DISTRIBUTION Neuville,provost-distribution-neuville,https://www.data.gouv.fr/fr/datasets/provost-distribution-neuville/,c743618f-39a2-4515-8854-8f75529fdcc0,irve-provost-neuville-20210402.csv,https://static.data.gouv.fr/resources/provost-distribution-neuville/20210402-170316/irve-provost-neuville-20210402.csv,2021-04-02T17:04:20.100000,provost-distribution-neuville,,3 - search request,,False,False,,False,,False,False,False,,
6163019426c5754c57089abf,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-30,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-30/,37045701-f26e-4567-8c6c-97d05819cd7a,Borne PERNOT 3E.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-30/20211010-170700/data.csv,2021-10-10T17:23:55.889000,boris-pernot,,3 - search request,,False,False,,False,,False,False,False,,
6132536a93c2e092ed35887d,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-24,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-24/,81a7ff62-8368-444f-b74e-08073b5f2034,donnees.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-24/20210903-185507/data.csv,2022-01-17T16:27:35.133000,jean-pierre-magne,,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,517258d5-aee7-4fa4-ac02-bd83ede23d25,Export au format CSV,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,open-data-reseaux-energies-1,,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,e620e840-d0ec-4232-bca1-1895c5b02721,Export au format JSON,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,fa3bd7ac-edad-43ec-8198-f3925a5d33eb,Export au format GeoJSON,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,26033768-ab9d-4c33-a859-23a40b367859,Export au format Shapefile,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
592c44c688ee3858997f283a,JEU DE DONNEES C-CAR,jeu-de-donnees-c-car,https://www.data.gouv.fr/fr/datasets/jeu-de-donnees-c-car/,81b108f3-f943-4982-9e57-52fc4659e09e,DONNEES C-CAR ACTUALISEES,https://static.data.gouv.fr/resources/jeu-de-donnees-c-car/20170529-175757/station_de_recharge_C-CAR.xlsx,2017-05-29T17:58:03.843000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
6052031661ba32e375884824,ELECTRO-MOBILITY,electro-mobility-2,https://www.data.gouv.fr/fr/datasets/electro-mobility-2/,9d704fdb-cb98-4361-8d5f-d539f8636c09,etalab-schema-irve-bluewash1.csv,https://static.data.gouv.fr/resources/electro-mobility-2/20210317-142519/etalab-schema-irve-bluewash1.csv,2021-03-17T14:25:22.699000,electro-mobility,,3 - search request,,False,False,,False,,False,False,False,,
6052031661ba32e375884824,ELECTRO-MOBILITY,electro-mobility-2,https://www.data.gouv.fr/fr/datasets/electro-mobility-2/,5f52c41c-d7d9-4e67-b67d-eff4eee70899,etalab-schema-irve-tambour.csv,https://static.data.gouv.fr/resources/electro-mobility-2/20210317-142445/etalab-schema-irve-tambour.csv,2021-03-17T14:24:49.532000,electro-mobility,,3 - search request,,False,False,,False,,False,False,False,,
5bcf2b808b4c412f2198fab3,Installations de bornes de recharge de véhicules électriques,installations-de-bornes-de-recharge-de-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/installations-de-bornes-de-recharge-de-vehicules-electriques/,84d49eb9-fadf-4ea9-af11-326f45b7646a,station-hydrogene-cgle-20181023.xlsx,https://static.data.gouv.fr/resources/installations-de-bornes-de-recharge-de-vehicules-electriques/20181023-163014/station-hydrogene-cgle-20181023.xlsx,2018-10-23T16:30:17.725000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5bcf2b808b4c412f2198fab3,Installations de bornes de recharge de véhicules électriques,installations-de-bornes-de-recharge-de-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/installations-de-bornes-de-recharge-de-vehicules-electriques/,4ae9e6bf-c401-49f8-a312-5e15f04e52ee,irve-cgle-20181023.xlsx,https://static.data.gouv.fr/resources/installations-de-bornes-de-recharge-de-vehicules-electriques/20181023-160941/irve-cgle-20181023.xlsx,2018-10-23T16:10:46.834000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
58230bb588ee384e15c65bb5,Bornes de recharge Clem' Mobilité,bornes-de-recharge-clem-mobilite,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-clem-mobilite/,ea099ebe-2726-4e23-935e-3ff78bbb36ca,Points de recharge électrique administrés par Clem' Mobilité,https://static.data.gouv.fr/resources/bornes-de-recharge-clem-mobilite/20161109-125042/OpenData-prises-Clem-mobilite.csv,2016-11-09T12:51:43.506000,clem-mobilite-1,,3 - search request,,False,False,,False,,False,False,False,,
6033bb215127da85247daa92,BORNE DE RECHARGE IRVE AC2R ACB,borne-de-recharge-irve-ac2r-acb,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-ac2r-acb/,0d971ee6-7dff-497e-a950-0d2b0662b96c,dat-gouv3.csv,https://static.data.gouv.fr/resources/borne-irve-ac2r/20210222-150948/dat-gouv3.csv,2021-02-22T15:23:58.929000,guillaume-roux-1,,3 - search request,,False,False,,False,,False,False,False,,
6092466aaefce4beba64fd49,BORNE DE RECHARGE IRVE ROSE DES VENTS VOLVIC,borne-de-recharge-irve-rose-des-vents-volvic,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-rose-des-vents-volvic/,3a9f0ae0-cc9f-4b20-a987-fe3bcbf6fa4b,irve-rdvvo20210505.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-rose-des-vents-volvic/20210505-091734/irve-rdvvo20210505.csv,2021-05-05T09:18:06.539000,claude-chiquet,,3 - search request,,False,False,,False,,False,False,False,,
6001b56fe56a2854d790ad6b,Bornes de recharge du reseau ChargePoint,bornes-de-recharge-du-reseau-chargepoint,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-chargepoint/,6780bb1a-ad60-4e80-9804-751f618fbe01,irve-chargepoint-20210726.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-chargepoint/20210726-154839/irve-chargepoint-20210726.csv,2021-07-26T15:48:44.734000,chargepoint,,3 - search request,,False,False,,False,,False,False,False,,
6001b56fe56a2854d790ad6b,Bornes de recharge du reseau ChargePoint,bornes-de-recharge-du-reseau-chargepoint,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-chargepoint/,5206159a-e2a3-4e9a-b3ec-038257213de2,irve-chargepoint-20210415.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-chargepoint/20210422-105454/irve-chargepoint-20210415.csv,2021-04-22T10:55:09.899000,chargepoint,,3 - search request,,False,False,,False,,False,False,False,,
6001b56fe56a2854d790ad6b,Bornes de recharge du reseau ChargePoint,bornes-de-recharge-du-reseau-chargepoint,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-chargepoint/,0b431f8b-c577-4bba-9add-eabb0dd42852,irve-chargepoint-20210115.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-chargepoint/20210115-163232/irve-chargepoint-20210115.csv,2021-01-15T16:32:56.110000,chargepoint,,3 - search request,,False,False,,False,,False,False,False,,
603fc47f0b46e71ba100bf38,Bornes de la mairie d'Arelaune-en-Seine,bornes-de-la-mairie-darelaune-en-seine,https://www.data.gouv.fr/fr/datasets/bornes-de-la-mairie-darelaune-en-seine/,21a5df41-224c-4988-91ff-6e72b3bd1c82,irve-csa-210303.xlsx,https://static.data.gouv.fr/resources/bornes-de-la-mairie-darelaune-en-seine/20210303-181659/irve-csa-210303.xlsx,2021-03-03T18:17:25.349000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
6077f4a9efec4deac0c07240,Bornes avec accès public Newmotion Fr,bornes-avec-acces-public-newmotion-fr,https://www.data.gouv.fr/fr/datasets/bornes-avec-acces-public-newmotion-fr/,8a3fa12f-47fe-48be-af9e-74627c213dd6,data.gouv-irve.xlsx-sheet1-3-.csv,https://static.data.gouv.fr/resources/bornes-avec-acces-public-newmotion-fr/20220218-162240/data.gouv-irve.xlsx-sheet1-3-.csv,2022-02-18T16:22:42.821000,thomas-rey,,3 - search request,,False,False,,False,,False,False,False,,
5c7d385d634f4126176cebd8,IRVE SGAR recensement - référencement,irve-sgar-recensement-referencement,https://www.data.gouv.fr/fr/datasets/irve-sgar-recensement-referencement/,eadaeee8-c76b-4f26-99b0-3ba75e684558,irve-sgar-20190304.csv,https://static.data.gouv.fr/resources/irve-sgar-recensement-referencement/20190304-154019/irve-sgar-20190304.csv,2019-03-04T15:40:22.240000,guillaume-faltot,,3 - search request,,False,False,,False,,False,False,False,,
60518070f046b82d137ce5a3,Mobilité - Bornes de Recharge pour Véhicules Électriques (IRVE),mobilite-bornes-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/mobilite-bornes-de-recharge-pour-vehicules-electriques-irve/,4b07173d-9e6c-4895-ad62-c28fc1276778,Export au format CSV,https://data.grandpoitiers.fr/explore/dataset/fichier-consolide-des-bornes-de-recharge-pour-vehicules-electriques-irve/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2021-03-16T10:55:14,grand-poitiers-open-data,,3 - search request,,False,False,,False,,False,False,False,,
60518070f046b82d137ce5a3,Mobilité - Bornes de Recharge pour Véhicules Électriques (IRVE),mobilite-bornes-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/mobilite-bornes-de-recharge-pour-vehicules-electriques-irve/,961fb951-5346-465f-9fcc-79b991fe3502,Export au format JSON,https://data.grandpoitiers.fr/explore/dataset/fichier-consolide-des-bornes-de-recharge-pour-vehicules-electriques-irve/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2021-03-16T10:55:14,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
60518070f046b82d137ce5a3,Mobilité - Bornes de Recharge pour Véhicules Électriques (IRVE),mobilite-bornes-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/mobilite-bornes-de-recharge-pour-vehicules-electriques-irve/,07d5e0f1-8fa2-4a7f-95f4-75f6c18a99f3,Export au format GeoJSON,https://data.grandpoitiers.fr/explore/dataset/fichier-consolide-des-bornes-de-recharge-pour-vehicules-electriques-irve/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2021-03-16T10:55:14,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
60518070f046b82d137ce5a3,Mobilité - Bornes de Recharge pour Véhicules Électriques (IRVE),mobilite-bornes-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/mobilite-bornes-de-recharge-pour-vehicules-electriques-irve/,a6a4f37a-4fb8-48c9-9dbe-0476f1df3f85,Export au format Shapefile,https://data.grandpoitiers.fr/explore/dataset/fichier-consolide-des-bornes-de-recharge-pour-vehicules-electriques-irve/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2021-03-16T10:55:14,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
605b1928223a1c471e720f05,Bornes de recharge IRVE SDC AQUILAE,bornes-de-recharge-irve-sdc-aquilae,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-irve-sdc-aquilae/,de09c20a-d00f-4797-a46b-23cb61ea5c23,irve-aquilae-20210324.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-irve-sdc-aquilae/20210324-114937/irve-aquilae-20210324.csv,2021-03-24T11:50:06.146000,sdc-aquilae,,3 - search request,,False,False,,False,,False,False,False,,
5839c82288ee383304c65bb3,Borne de recharge de véhicules électriques,borne-de-recharge-de-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-de-vehicules-electriques/,b823541c-d611-4ab4-9129-9843ff12b58e,Borne de recharge de véhicules électriques,https://static.data.gouv.fr/resources/borne-de-recharge-de-vehicules-electriques/20161126-183750/Stations-recharge-VE-La_Norma.xlsx,2016-11-26T18:38:07.822000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
57f22a8688ee382aaa5ff490,SDE07 - Bornes de recharge pour véhicule électrique ,sde07-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sde07-bornes-de-recharge-pour-vehicule-electrique/,1fd5df83-92db-4291-b82a-0a7850d85d7e,Stations-recharge-VE-SDE07_20161129.xlsx,https://static.data.gouv.fr/resources/sde07-bornes-de-recharge-pour-vehicule-electrique/20161129-121609/Stations-recharge-VE-SDE07_20161129.xlsx,2016-11-29T12:34:03.835000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
605872993cf08cad1c4e9492,METROPOLIS  - LE RÉSEAU DE RECHARGE POUR VÉHICULES ÉLECTRIQUES,metropolis-le-reseau-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/metropolis-le-reseau-de-recharge-pour-vehicules-electriques/,c9b96df6-a6a9-4d7f-9b31-8c71db7f169c,irve-metropolis-20211216.csv,https://static.data.gouv.fr/resources/metropolis-le-reseau-de-recharge-pour-vehicules-electriques/20211216-101610/irve-metropolis-20211216.csv,2021-12-16T10:16:25.327000,le-reseau-de-recharge-pour-vehicules-electriques-de-la-metropole-du-grand-paris,,3 - search request,,False,False,,False,,False,False,False,,
60b4b9412589bc6b51d0677b,Fermes de Marie,fermes-de-marie,https://www.data.gouv.fr/fr/datasets/fermes-de-marie/,7fcf7267-d050-4006-b8fc-897445c8bfef,fermesdemarie-irve-stations.csv,https://static.data.gouv.fr/resources/fermes-de-marie/20210531-122404/fermesdemarie-irve-stations.csv,2021-05-31T12:24:05.023000,zephyre,,3 - search request,,False,False,,False,,False,False,False,,
60f19b3ea3a5c967820e7181,Borne IRVE SIECF TE FLANDRE,borne-irve-siecf-te-flandre,https://www.data.gouv.fr/fr/datasets/borne-irve-siecf-te-flandre/,6c917d7c-d7b1-4536-a33b-24dbb21505b4,Liste bornes IRVE.csv,https://static.data.gouv.fr/resources/borne-irve-siecf-te-flandre/20210716-164426/excel-borne-data.gouv.csv,2021-07-16T16:45:20.685000,syndicat-intercommunal-denergie-des-communes-de-flandre-territoire-denergie-flandre,,3 - search request,,False,False,,False,,False,False,False,,
5bccd6348b4c4157c4634478,Bornes de recharges du projet IRVE 54 (dans le 54 et 57),bornes-de-recharges-du-projet-irve-54-dans-le-54-et-57,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-du-projet-irve-54-dans-le-54-et-57/,445b9c11-3464-491e-ad46-deb3ecbf1b7a,irve-irve-54-20181019-cd-54.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-du-projet-irve-54-dans-le-54-et-57/20181021-214124/irve-irve-54-20181019-cd-54.csv,2018-10-21T21:42:18.941000,cd-54-1,,3 - search request,,False,False,,False,,False,False,False,,
609aba84d9a5b9b473ec1f28,BORNE de recharge IRVE AC2R  RDS SAS,borne-de-recharge-irve-ac2r-rds-sas,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-ac2r-rds-sas/,b801cbfe-bc67-42d0-a5e8-b6b96d12d494,dat-gouv3.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-ac2r-rds-sas/20210511-191640/dat-gouv3.csv,2021-05-11T19:16:42.643000,guillaume-roux-1,,3 - search request,,False,False,,False,,False,False,False,,
609ab88e9a32af0989711c2f,BORNE de recharge IRVE AC2R RGS RDS NORD,borne-de-recharge-irve-ac2r-rgs-rds-nord,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-ac2r-rgs-rds-nord/,f5b1a158-97cc-44a7-975f-b59e17fa8eba,dat-gouv3.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-ac2r-rgs-rds-nord/20210511-190613/dat-gouv3.csv,2021-05-11T19:06:21.938000,guillaume-roux-1,,3 - search request,,False,False,,False,,False,False,False,,
60992eef68f07b8bfe31931e,BORNE de recharge IRVE AC2R RDS DELAUZIN,borne-de-recharge-irve-ac2r-rds-delauzin,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-ac2r-rds-delauzin/,1dd6d0ca-2c2c-43c0-832c-11b5d4e32868,BORNE IRVE AC2R,https://static.data.gouv.fr/resources/borne-irve-ac2r-1/20210510-151245/dat-gouv3.csv,2021-05-10T15:13:32.105000,guillaume-roux-1,,3 - search request,,False,False,,False,,False,False,False,,
609abca4e97c4df578d97ebe,BORNE de recharge IRVE AC2R RDS VENISSIEUX,borne-de-recharge-irve-ac2r-rds-venissieux,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-ac2r-rds-venissieux/,a7b1273f-ed07-4148-b7ea-bb6d560385db,dat-gouv3.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-ac2r-rds-venissieux/20210511-192258/dat-gouv3.csv,2021-05-11T19:23:07.048000,guillaume-roux-1,,3 - search request,,False,False,,False,,False,False,False,,
