dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
5485ca39c751df3daa52aa9a,Infrastructures de Recharge pour Véhicules Electriques - INDIGO,infrastructures-de-recharge-pour-vehicules-electriques-indigo,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-indigo/,ffd9b9e6-6877-440d-93ed-7947d737c6a8,Infrastructures de Recharge pour Véhicules Electriques - INDIGO,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-vincipark/20160527-102724/Stations-recharge-VE-indigo_3.xlsx,2016-05-27T10:27:30.060000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
59bbabe288ee3863b681bda0,Tarif Unifié sur les Bornes Electriques,tarif-unifie-sur-les-bornes-electriques,https://www.data.gouv.fr/fr/datasets/tarif-unifie-sur-les-bornes-electriques/,a1f79e9b-7246-425e-a20f-7e90c15a5c5c,TUBE > Tarif Unique sur les Bornes Electriques ,https://docs.google.com/document/d/1aGuYWvSmPuzrSkZ5vltW4LS1v7RCJZnnkaIiEUAiNrA/edit?usp=sharing,2017-11-13T18:50:52.314000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
568d1869c751df0d7dc664bd,"Points de recharge de véhicules électriques, administrés par MOPeasy",points-de-recharge-de-vehicules-electriques-administres-par-mopeasy,https://www.data.gouv.fr/fr/datasets/points-de-recharge-de-vehicules-electriques-administres-par-mopeasy/,ef342685-347d-4a73-85fe-8a80f753fdb3,Points de recharge électrique administrés par MOPeasy,https://static.data.gouv.fr/resources/points-de-recharge-de-vehicules-electriques-administres-par-mopeasy/20160106-143836/OpenData-bornes-MOVeasy.ods,2016-01-06T14:38:55.872000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
555ca571c751df66d0c98e0f,Bornes de recharge pour véhicules électriques - Parking EFFIA,bornes-de-recharge-pour-vehicules-electriques-parking-effia,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-parking-effia/,7d1e8c21-1b4a-4392-b521-8d8c6d5fff19,Stations-recharge-VE-EFFIA.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-parking-effia/20150520-171722/Stations-recharge-VE-EFFIA.csv,2015-05-20T17:17:33.843000,parking-effia-effia-stationnement,,3 - search request,,False,False,,False,,False,False,False,,
5af5a68ac751df3d2396f09e,Infrastructures de Recharge pour Véhicules Electriques - Alizé et ses partenaires,infrastructures-de-recharge-pour-vehicules-electriques-alize-et-ses-partenaires,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-alize-et-ses-partenaires/,896e4bfc-9d17-4ef1-8f6f-3f2a5f05b09c,irve-alize-20211216.xlsx,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-alize-et-ses-partenaires/20211216-175259/irve-alize-20211216.xlsx,2021-12-16T17:53:03.143000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
580e3bbf88ee38344613e4c7,Infrastructure de recharge pour véhicules électriques (IRVE) du territoire de la Communauté de Communes de la Haute Vallée de Chevreuse (CCHVC),infrastructure-de-recharge-pour-vehicules-electriques-irve-du-territoire-de-la-communaute-de-communes-de-la-haute-vallee-de-chevreuse-cchvc,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques-irve-du-territoire-de-la-communaute-de-communes-de-la-haute-vallee-de-chevreuse-cchvc/,1b5de38e-ebf9-4bf1-9feb-82fbeb81c785,stations ecomobilité CCHVC,https://static.data.gouv.fr/resources/infrastructure-de-recharge-pour-vehicules-electriques-irve-du-territoire-de-la-communaute-de-communes-de-la-haute-vallee-de-chevreuse-cchvc/20161024-185250/tableau_CCHVC_data_gouv.fr_19102016.xlsx,2016-10-24T18:54:13.647000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
555ca571c751df66d0c98e0f,Bornes de recharge pour véhicules électriques - Parking EFFIA,bornes-de-recharge-pour-vehicules-electriques-parking-effia,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-parking-effia/,29fc2cc2-be2b-4c7c-9eaa-80a076c743f2,Stations-recharge-VE-EFFIA.xls,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-parking-effia/20150520-171742/Stations-recharge-VE-EFFIA.xls,2015-05-20T17:17:44.762000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,fb2b1899-bb29-488c-925c-c3aa341569c7,Fichier XLS,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=xls,2014-04-23T10:18:48.998000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,b3be709c-251a-417a-8485-ad4c52bdf5ae,Fichier SHAPEFILE,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=shp,2014-04-23T10:18:48.998000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,bf7824b4-a1c3-4c14-8341-9e946ccfd5a8,Fichier CSV,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=csv,2014-07-11T10:26:10.977000,mairie-de-paris,,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,16feb14d-df27-4da8-abc2-d69de5120281,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105739/IRVE_BOE.xls,2020-10-07T17:21:45.643000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,1c660c58-559e-4bef-b4a6-7c51150da161,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105705/IRVE_BOE.xls,2020-10-07T17:21:51.505000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,cc8215ad-4045-4d78-920e-066f9d2a3016,Fiche technique borne accélérée 45 Kva,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-183059/Fiche_technique_borne_rapide_45_KVA.pdf,2017-12-05T18:31:04.387000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,87afdd1e-1362-4387-8717-aed408a7bb23,Fiche_technique_borne_accelerees_22_Kva.pdf,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-184800/Fiche_technique_borne_accelerees_22_Kva.pdf,2017-12-05T18:47:56.027000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,bf27d753-94ae-4656-878a-158c61e136cd,Localisation des bornes électriques sur le territoire de la CAD,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-181952/LocalisationBornesElectCAD.csv,2022-03-22T12:00:44.148000,communaute-dagglomeration-du-douaisis,,3 - search request,,False,False,,False,,False,False,False,,
53cdf714a3a7292987895b28,Caractéristiques des points de charge pour véhicules électriques Electric 55 Charging (E55C) ouverts au public ,caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-e55c-ouverts-au-public,https://www.data.gouv.fr/fr/datasets/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-e55c-ouverts-au-public/,8bb93737-6e37-4c61-85d4-3809517c359b,reseau-e55c-etalab-28-02.csv,https://static.data.gouv.fr/resources/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-e55c-ouverts-au-public/20220321-105833/reseau-e55c-etalab-28-02.csv,2022-03-21T10:58:41.927000,plus-de-bornes,,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,a0945ce3-0649-464b-b46b-8e9a49231fe6,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105800/IRVE_BOE.json,2020-10-07T17:21:39.278000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,91830d4d-4220-4002-a201-4281c0b0655b,IRVE (normalisé Etalab),https://data.mobilites-m.fr/api/normes/irve,2022-03-29T02:04:28.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,50e07a4c-c1b9-49b2-9513-9df518ad95f4,IRVE - SMMAG,https://data.mobilites-m.fr/api/points/json?types=irve,2022-03-29T02:04:28.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,08a70965-228e-4a06-b3ad-1ec1e9a3d18d,IRVE - Le Grésivaudan,https://data.mobilites-m.fr/api/points/json?types=irve&epci=LeGresivaudan,2022-03-29T02:04:28.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,2e2eade9-d188-4ec1-8ad2-c4a0687cc752,IRVE - métropole de Grenoble,https://data.mobilites-m.fr/api/points/json?types=irve&epci=LaMetro,2022-03-29T02:04:28.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,9c90d957-6c52-4dad-9536-030971d13e6b,IRVE - Pays Voironnais,https://data.mobilites-m.fr/api/points/json?types=irve&epci=PaysVoironnais,2022-03-29T02:04:28.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,9e75a85e-255e-4f4d-8bf5-713587c1ba5e,Export au format CSV,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-19T23:01:06,toulouse-metropole,,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,1eb9d82c-5a6d-4ef5-b7ba-57ffd0f84ae9,Export au format JSON,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-19T23:01:06,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,3c2af47a-3a09-4aea-a174-f6c7a8d8657f,Export au format GeoJSON,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-19T23:01:06,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,7826a358-38ca-4ad9-93ea-b901e93d342e,Export au format Shapefile,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-19T23:01:06,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5ee725d02b5e4cde4aefb613,Lieux de covoiturage à Antibes,lieux-de-covoiturage-a-antibes,https://www.data.gouv.fr/fr/datasets/lieux-de-covoiturage-a-antibes/,1e175da6-dda2-48cb-b6d4-ac78292e3835,20220119-210600045-lieuxcovoit.xlsx,https://static.data.gouv.fr/resources/lieux-de-covoiturage-a-antibes/20220119-124930/20220119-210600045-lieuxcovoit.xlsx,2022-01-19T12:49:32.490000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,920648e8-9347-40da-b856-c8593e04a18d,Fichier JSON,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=json,2014-07-11T10:26:10.977000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,a75c9fc9-4b78-4aaa-99ff-5b91b1f91e8c,Fichier XLS,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=xls,2014-07-11T10:26:10.977000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,d7ab58d0-6cc4-4bc1-a45d-4ba96cb23090,Fichier SHAPEFILE,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=shp,2014-07-11T10:26:10.977000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5b10041f88ee3801c09b36e6,Bornes de recharges pour véhicules électriques,bornes-de-recharges-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-pour-vehicules-electriques/,57d6f3cb-89c6-45e9-bac2-e2a0ae11f57d,Bornes de recharges électriques,https://static.data.gouv.fr/resources/bornes-de-recharges-pour-vehicules-elecrtiques/20180531-161844/BORNE_RECHARGE_ELECTRIQUE_WGS84.csv,2022-03-22T12:00:44.504000,communaute-dagglomeration-de-nevers,,3 - search request,,False,False,,False,,False,False,False,,
5b10041f88ee3801c09b36e6,Bornes de recharges pour véhicules électriques,bornes-de-recharges-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-pour-vehicules-electriques/,efe2ba4d-f7b9-426c-a2be-7d1bbcf1c96f,Bornes de recharge électriques Geojson,https://static.data.gouv.fr/resources/bornes-de-recharges-pour-vehicules-elecrtiques/20180531-161931/Bornes-Recharges_electriques.geojson,2018-05-31T16:19:39.259000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5df25aba6f44410dcabeae7a,Bornes de recharge pour véhicules électriques du Grand Narbonne Communauté d'Agglomération,bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/,c06bd42b-0830-40b0-aeab-1896a75c9177,irve-gn (export GeoJSON),https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/20191212-162031/irve-gn.geojson,2019-12-12T17:26:33.822000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5df25aba6f44410dcabeae7a,Bornes de recharge pour véhicules électriques du Grand Narbonne Communauté d'Agglomération,bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/,95b41e0d-6711-42aa-864a-adc12f9c225e,irve-gn (export Shape File),https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/20191212-162421/irve.shp.zip,2019-12-12T16:25:25.039000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
60dc8f3fb2847e35d5c9ca82,IRVE CCVL,irve-ccvl,https://www.data.gouv.fr/fr/datasets/irve-ccvl/,9445fa16-aad5-4b3a-bbf5-b9fafe293f74,irve-ccvl-20210507.csv,https://static.data.gouv.fr/resources/irve-ccvl/20210630-173535/irve-ccvl-20210507.csv,2022-03-22T12:00:43.886000,communaute-de-communes-des-vallons-du-lyonnais,,3 - search request,,False,False,,False,,False,False,False,,
58c69a11c751df3e0df71d89,Bornes de recharge de la Ville de Beauvais,bornes-de-recharge-de-la-ville-de-beauvais,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-la-ville-de-beauvais/,bd1eabd4-f323-4932-a203-f7cd54e2797f,IRVE_VILLEDEBEAUVAIS_20170320.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-de-la-ville-de-beauvais/20170320-135208/IRVE_VILLEDEBEAUVAIS_20170320.csv,2022-03-22T12:00:44.838000,ville-de-beauvais,,3 - search request,,False,False,,False,,False,False,False,,
61138fea586c09b91023fc0d,Bornes de recharges  Réseau FROTH,bornes-de-recharges-reseau-froth,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-froth/,20e9f13e-a3d4-470a-a356-5714b91cddce,irve-froth-20220301xls.xlsx,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-froth/20220301-173050/irve-froth-20220301xls.xlsx,2022-03-01T17:30:53.331000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
609145db250d3fa2125570e4,PROVOST DISTRIBUTION Halluin,provost-distribution-halluin,https://www.data.gouv.fr/fr/datasets/provost-distribution-halluin/,2a6d728e-4f45-46f4-b92b-79a44c487c08,irve-provost-halluin-20210462.csv,https://static.data.gouv.fr/resources/provost-distribution-halluin/20210504-150236/irve-provost-halluin-20210462.csv,2022-03-22T12:00:45.161000,provost-distribution-halluin,,3 - search request,,False,False,,False,,False,False,False,,
60673210d9c4114ca0c45762,PROVOST DISTRIBUTION Neuville,provost-distribution-neuville,https://www.data.gouv.fr/fr/datasets/provost-distribution-neuville/,c743618f-39a2-4515-8854-8f75529fdcc0,irve-provost-neuville-20210402.csv,https://static.data.gouv.fr/resources/provost-distribution-neuville/20210402-170316/irve-provost-neuville-20210402.csv,2022-03-22T12:00:45.467000,provost-distribution-neuville,,3 - search request,,False,False,,False,,False,False,False,,
6163019426c5754c57089abf,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-30,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-30/,37045701-f26e-4567-8c6c-97d05819cd7a,Borne PERNOT 3E.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-30/20211010-170700/data.csv,2022-03-22T12:00:46.128000,boris-pernot,,3 - search request,,False,False,,False,,False,False,False,,
6132536a93c2e092ed35887d,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-24,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-24/,81a7ff62-8368-444f-b74e-08073b5f2034,donnees.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-24/20210903-185507/data.csv,2022-03-22T12:00:45.792000,jean-pierre-magne,,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,517258d5-aee7-4fa4-ac02-bd83ede23d25,Export au format CSV,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,open-data-reseaux-energies-1,,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,e620e840-d0ec-4232-bca1-1895c5b02721,Export au format JSON,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,fa3bd7ac-edad-43ec-8198-f3925a5d33eb,Export au format GeoJSON,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,26033768-ab9d-4c33-a859-23a40b367859,Export au format Shapefile,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
592c44c688ee3858997f283a,JEU DE DONNEES C-CAR,jeu-de-donnees-c-car,https://www.data.gouv.fr/fr/datasets/jeu-de-donnees-c-car/,6ea9fdca-84f1-4368-b904-e82750c5ece0,station-de-recharge-lidl-lagny-le-sec.xlsx,https://static.data.gouv.fr/resources/jeu-de-donnees-c-car/20220321-171842/station-de-recharge-lidl-lagny-le-sec.xlsx,2022-03-21T17:18:47.658000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
592c44c688ee3858997f283a,JEU DE DONNEES C-CAR,jeu-de-donnees-c-car,https://www.data.gouv.fr/fr/datasets/jeu-de-donnees-c-car/,b2f947ea-aa0e-4dac-b85b-d198f3b74fe2,station-de-recharge-lidl-lomme.xlsx,https://static.data.gouv.fr/resources/jeu-de-donnees-c-car/20220315-121148/station-de-recharge-lidl-lomme.xlsx,2022-03-15T12:11:51.927000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
592c44c688ee3858997f283a,JEU DE DONNEES C-CAR,jeu-de-donnees-c-car,https://www.data.gouv.fr/fr/datasets/jeu-de-donnees-c-car/,df8c6227-796b-44c4-b030-545b4b19df42,station-de-recharge-lidl-courtry.xlsx,https://static.data.gouv.fr/resources/jeu-de-donnees-c-car/20220315-112326/station-de-recharge-lidl-courtry.xlsx,2022-03-15T11:23:29.168000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
592c44c688ee3858997f283a,JEU DE DONNEES C-CAR,jeu-de-donnees-c-car,https://www.data.gouv.fr/fr/datasets/jeu-de-donnees-c-car/,b8cc7ec9-ed4c-4f12-8a50-1701a0227cd9,station-de-recharge-lidl-onnaing.xlsx,https://static.data.gouv.fr/resources/jeu-de-donnees-c-car/20220315-105810/station-de-recharge-lidl-onnaing.xlsx,2022-03-15T10:58:23.827000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
592c44c688ee3858997f283a,JEU DE DONNEES C-CAR,jeu-de-donnees-c-car,https://www.data.gouv.fr/fr/datasets/jeu-de-donnees-c-car/,81b108f3-f943-4982-9e57-52fc4659e09e,DONNEES C-CAR ACTUALISEES,https://static.data.gouv.fr/resources/jeu-de-donnees-c-car/20170529-175757/station_de_recharge_C-CAR.xlsx,2017-05-29T17:58:03.843000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
6052031661ba32e375884824,ELECTRO-MOBILITY,electro-mobility-2,https://www.data.gouv.fr/fr/datasets/electro-mobility-2/,9d704fdb-cb98-4361-8d5f-d539f8636c09,etalab-schema-irve-bluewash1.csv,https://static.data.gouv.fr/resources/electro-mobility-2/20210317-142519/etalab-schema-irve-bluewash1.csv,2021-03-17T14:25:22.699000,electro-mobility,,3 - search request,,False,False,,False,,False,False,False,,
6052031661ba32e375884824,ELECTRO-MOBILITY,electro-mobility-2,https://www.data.gouv.fr/fr/datasets/electro-mobility-2/,5f52c41c-d7d9-4e67-b67d-eff4eee70899,etalab-schema-irve-tambour.csv,https://static.data.gouv.fr/resources/electro-mobility-2/20210317-142445/etalab-schema-irve-tambour.csv,2021-03-17T14:24:49.532000,electro-mobility,,3 - search request,,False,False,,False,,False,False,False,,
58230bb588ee384e15c65bb5,Bornes de recharge Clem' Mobilité,bornes-de-recharge-clem-mobilite,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-clem-mobilite/,ea099ebe-2726-4e23-935e-3ff78bbb36ca,Points de recharge électrique administrés par Clem' Mobilité,https://static.data.gouv.fr/resources/bornes-de-recharge-clem-mobilite/20161109-125042/OpenData-prises-Clem-mobilite.csv,2022-03-22T12:00:47.264000,clem-mobilite-1,,3 - search request,,False,False,,False,,False,False,False,,
