dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
59e46600c751df083eb3b001,Infrastructures de Recharge pour Véhicules électriques - Révéo,infrastructures-de-recharge-pour-vehicules-electriques-reveo-1,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-reveo-1/,3ad116a2-675f-4b0f-96f1-3bc8df15238f,irve-reveo-20211216.xlsx,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-reveo-1/20211216-175332/irve-reveo-20211216.xlsx,2021-12-16T17:53:35.353000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,fadb4829-859a-4c92-a66b-125e6567bcee,Fichier CSV,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=csv,2014-04-23T10:18:48.998000,mairie-de-paris,,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,568e355a-0afd-475c-8a9f-bb48b762c11b,Fichier JSON,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=json,2014-04-23T10:18:48.998000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,fb2b1899-bb29-488c-925c-c3aa341569c7,Fichier XLS,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=xls,2014-04-23T10:18:48.998000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,bf7824b4-a1c3-4c14-8341-9e946ccfd5a8,Fichier CSV,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=csv,2014-07-11T10:26:10.977000,mairie-de-paris,,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,920648e8-9347-40da-b856-c8593e04a18d,Fichier JSON,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=json,2014-07-11T10:26:10.977000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,a75c9fc9-4b78-4aaa-99ff-5b91b1f91e8c,Fichier XLS,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=xls,2014-07-11T10:26:10.977000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
60c1f911dcd9333daa27c3dc,Borne de recharge IRVE DOGA à Maurepas,borne-de-recharge-irve-doga-a-maurepas,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-doga-a-maurepas/,a0245b8b-8e53-45a2-bab5-d0f56276b199,data.gouv-doga.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-doga-a-maurepas/20210610-133553/data.gouv-doga.csv,2022-03-22T07:50:53.764000,raiden-sas,,3 - search request,,False,False,,False,,False,False,False,,
5369a041a3a729239d20630e,Stations et espaces AutoLib de la métropole parisienne,stations-et-espaces-autolib-de-la-metropole-parisienne-prs,https://www.data.gouv.fr/fr/datasets/stations-et-espaces-autolib-de-la-metropole-parisienne-prs/,d7ab58d0-6cc4-4bc1-a45d-4ba96cb23090,Fichier SHAPEFILE,http://opendata.paris.fr/explore/dataset/stations_et_espaces_autolib_de_la_metropole_parisienne/download?format=shp,2014-07-11T10:26:10.977000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5416c7d3a3a72937ecd41f9e,Infrastructure de recharge pour véhicules électriques légers - Réseau Renault,infrastructure-de-recharge-pour-vehicules-electriques-legers-reseau-renault,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques-legers-reseau-renault/,eacde123-5251-41d0-a481-4e47db65b936,Infrastructure de recharge pour véhicule électrique - Réseau Renault,https://www.data.gouv.fr/storage/f/2014-09-15T11-59-56/d-localdata-a186081-desktop-infra-recharge-reseau-renault-france.csv,2022-03-22T07:50:56.740000,renault-sas,,3 - search request,,False,False,,False,,False,False,False,,
60b49e8536c1fa90b13156ea,Données territoriales pour le diagnostic des schémas directeurs IRVE,donnees-territoriales-pour-le-diagnostic-des-schemas-directeurs-irve,https://www.data.gouv.fr/fr/datasets/donnees-territoriales-pour-le-diagnostic-des-schemas-directeurs-irve/,bd23b47a-2bba-4ad2-8cbe-0a52b021194e,donnees-territoriales-pour-le-diagnostic-des-schemas-directeurs-irve-v21-05-31.csv,https://static.data.gouv.fr/resources/donnees-territoriales-pour-le-diagnostic-des-schemas-directeurs-irve/20210531-103032/donnees-territoriales-pour-le-diagnostic-des-schemas-directeurs-irve-v21-05-31.csv,2022-03-22T07:51:13.145000,federation-nationale-des-collectivites-concedantes-et-regies,,3 - search request,,False,False,,False,,False,False,False,,
568d1869c751df0d7dc664bd,"Points de recharge de véhicules électriques, administrés par MOPeasy",points-de-recharge-de-vehicules-electriques-administres-par-mopeasy,https://www.data.gouv.fr/fr/datasets/points-de-recharge-de-vehicules-electriques-administres-par-mopeasy/,ef342685-347d-4a73-85fe-8a80f753fdb3,Points de recharge électrique administrés par MOPeasy,https://static.data.gouv.fr/resources/points-de-recharge-de-vehicules-electriques-administres-par-mopeasy/20160106-143836/OpenData-bornes-MOVeasy.ods,2016-01-06T14:38:55.872000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
555ca571c751df66d0c98e0f,Bornes de recharge pour véhicules électriques - Parking EFFIA,bornes-de-recharge-pour-vehicules-electriques-parking-effia,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-parking-effia/,29fc2cc2-be2b-4c7c-9eaa-80a076c743f2,Stations-recharge-VE-EFFIA.xls,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-parking-effia/20150520-171742/Stations-recharge-VE-EFFIA.xls,2015-05-20T17:17:44.762000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
555ca571c751df66d0c98e0f,Bornes de recharge pour véhicules électriques - Parking EFFIA,bornes-de-recharge-pour-vehicules-electriques-parking-effia,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-parking-effia/,7d1e8c21-1b4a-4392-b521-8d8c6d5fff19,Stations-recharge-VE-EFFIA.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-parking-effia/20150520-171722/Stations-recharge-VE-EFFIA.csv,2015-05-20T17:17:33.843000,parking-effia-effia-stationnement,,3 - search request,,False,False,,False,,False,False,False,,
5af5a68ac751df3d2396f09e,Infrastructures de Recharge pour Véhicules Electriques - Alizé et ses partenaires,infrastructures-de-recharge-pour-vehicules-electriques-alize-et-ses-partenaires,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-alize-et-ses-partenaires/,896e4bfc-9d17-4ef1-8f6f-3f2a5f05b09c,irve-alize-20211216.xlsx,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-alize-et-ses-partenaires/20211216-175259/irve-alize-20211216.xlsx,2021-12-16T17:53:03.143000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
580e3bbf88ee38344613e4c7,Infrastructure de recharge pour véhicules électriques (IRVE) du territoire de la Communauté de Communes de la Haute Vallée de Chevreuse (CCHVC),infrastructure-de-recharge-pour-vehicules-electriques-irve-du-territoire-de-la-communaute-de-communes-de-la-haute-vallee-de-chevreuse-cchvc,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques-irve-du-territoire-de-la-communaute-de-communes-de-la-haute-vallee-de-chevreuse-cchvc/,1b5de38e-ebf9-4bf1-9feb-82fbeb81c785,stations ecomobilité CCHVC,https://static.data.gouv.fr/resources/infrastructure-de-recharge-pour-vehicules-electriques-irve-du-territoire-de-la-communaute-de-communes-de-la-haute-vallee-de-chevreuse-cchvc/20161024-185250/tableau_CCHVC_data_gouv.fr_19102016.xlsx,2016-10-24T18:54:13.647000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
59bbabe288ee3863b681bda0,Tarif Unifié sur les Bornes Electriques,tarif-unifie-sur-les-bornes-electriques,https://www.data.gouv.fr/fr/datasets/tarif-unifie-sur-les-bornes-electriques/,a1f79e9b-7246-425e-a20f-7e90c15a5c5c,TUBE > Tarif Unique sur les Bornes Electriques ,https://docs.google.com/document/d/1aGuYWvSmPuzrSkZ5vltW4LS1v7RCJZnnkaIiEUAiNrA/edit?usp=sharing,2017-11-13T18:50:52.314000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5a6f479e88ee3861b8e7bc8f,Infrastructures de Recharge pour Véhicules Électriques - Corri-Door,infrastructures-de-recharge-pour-vehicules-electriques-corri-door,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-corri-door/,d559ba74-0fbe-4326-94db-0d370f8e1628,Infrastructures de Recharge pour Véhicules Électriques - Corri-Door,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-corri-door/20180129-171132/Fichier_datagouv_CorriDoor_janvier_2018.xlsx,2018-01-29T17:11:39.691000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
542ed76e88ee386242a1c869,Localisation des bornes de recharge pour véhicules électriques dans les magasins E.LECLERC,localisation-des-bornes-de-recharge-pour-vehicules-electriques-dans-les-magasins-e-leclerc,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-de-recharge-pour-vehicules-electriques-dans-les-magasins-e-leclerc/,3636f9f5-1625-4e90-a4b6-a89d8308e8b6,Octobre 2014,https://static.data.gouv.fr/resources/BornesRecharge2014_1.xlsx,2014-10-03T19:14:32.538000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5416c7d3a3a72937ecd41f9e,Infrastructure de recharge pour véhicules électriques légers - Réseau Renault,infrastructure-de-recharge-pour-vehicules-electriques-legers-reseau-renault,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques-legers-reseau-renault/,4ccc460c-d837-4fd5-b6f5-557188eec8db,Infrastructure de recharge pour véhicule électrique - Réseau Renault,https://www.data.gouv.fr/storage/f/2014-09-15T11-59-24/d-localdata-a186081-desktop-infra-recharge-reseau-renault-france.xlsx,2014-09-15T09:59:24.426000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,a0945ce3-0649-464b-b46b-8e9a49231fe6,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105800/IRVE_BOE.json,2020-10-07T17:21:39.278000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,16feb14d-df27-4da8-abc2-d69de5120281,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105739/IRVE_BOE.xls,2020-10-07T17:21:45.643000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5af94f4188ee3855336341e2,Bornes de recharge pour véhicule électrique,bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique/,1c660c58-559e-4bef-b4a6-7c51150da161,Bornes de recharge pour véhicule électrique,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicule-electrique/20180514-105705/IRVE_BOE.xls,2020-10-07T17:21:51.505000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
53cdf714a3a7292987895b28,Caractéristiques des points de charge pour véhicules électriques Electric 55 Charging (E55C) ouverts au public ,caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-e55c-ouverts-au-public,https://www.data.gouv.fr/fr/datasets/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-e55c-ouverts-au-public/,8bb93737-6e37-4c61-85d4-3809517c359b,reseau-e55c-etalab-28-02.csv,https://static.data.gouv.fr/resources/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-e55c-ouverts-au-public/20220321-105833/reseau-e55c-etalab-28-02.csv,2022-03-21T10:58:41.927000,plus-de-bornes,,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,91830d4d-4220-4002-a201-4281c0b0655b,IRVE (normalisé Etalab),https://data.mobilites-m.fr/api/normes/irve,2022-03-22T01:05:32.200000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,50e07a4c-c1b9-49b2-9513-9df518ad95f4,IRVE - SMMAG,https://data.mobilites-m.fr/api/points/json?types=irve,2022-03-22T01:05:32.200000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,08a70965-228e-4a06-b3ad-1ec1e9a3d18d,IRVE - Le Grésivaudan,https://data.mobilites-m.fr/api/points/json?types=irve&epci=LeGresivaudan,2022-03-22T01:05:32.200000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,2e2eade9-d188-4ec1-8ad2-c4a0687cc752,IRVE - métropole de Grenoble,https://data.mobilites-m.fr/api/points/json?types=irve&epci=LaMetro,2022-03-22T01:05:32.200000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fa49295118613f32c1963e6,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-4,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-4/,9c90d957-6c52-4dad-9536-030971d13e6b,IRVE - Pays Voironnais,https://data.mobilites-m.fr/api/points/json?types=irve&epci=PaysVoironnais,2022-03-22T01:05:32.200000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,9e75a85e-255e-4f4d-8bf5-713587c1ba5e,Export au format CSV,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-22T07:50:51,toulouse-metropole,,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,1eb9d82c-5a6d-4ef5-b7ba-57ffd0f84ae9,Export au format JSON,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-19T23:01:06,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,3c2af47a-3a09-4aea-a174-f6c7a8d8657f,Export au format GeoJSON,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-19T23:01:06,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5fcb06852833ccfe8d43096a,Bornes recharge électrique,bornes-recharge-electrique,https://www.data.gouv.fr/fr/datasets/bornes-recharge-electrique/,7826a358-38ca-4ad9-93ea-b901e93d342e,Export au format Shapefile,https://data.toulouse-metropole.fr/explore/dataset/bornes-recharge-electrique/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-19T23:01:06,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5ee725d02b5e4cde4aefb613,Lieux de covoiturage à Antibes,lieux-de-covoiturage-a-antibes,https://www.data.gouv.fr/fr/datasets/lieux-de-covoiturage-a-antibes/,1e175da6-dda2-48cb-b6d4-ac78292e3835,20220119-210600045-lieuxcovoit.xlsx,https://static.data.gouv.fr/resources/lieux-de-covoiturage-a-antibes/20220119-124930/20220119-210600045-lieuxcovoit.xlsx,2022-01-19T12:49:32.490000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
60dc8f3fb2847e35d5c9ca82,IRVE CCVL,irve-ccvl,https://www.data.gouv.fr/fr/datasets/irve-ccvl/,9445fa16-aad5-4b3a-bbf5-b9fafe293f74,irve-ccvl-20210507.csv,https://static.data.gouv.fr/resources/irve-ccvl/20210630-173535/irve-ccvl-20210507.csv,2022-03-22T07:50:58.146000,communaute-de-communes-des-vallons-du-lyonnais,,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,87afdd1e-1362-4387-8717-aed408a7bb23,Fiche_technique_borne_accelerees_22_Kva.pdf,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-184800/Fiche_technique_borne_accelerees_22_Kva.pdf,2017-12-05T18:47:56.027000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,bf27d753-94ae-4656-878a-158c61e136cd,Localisation des bornes électriques sur le territoire de la CAD,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-181952/LocalisationBornesElectCAD.csv,2022-03-22T07:50:57.439000,communaute-dagglomeration-du-douaisis,,3 - search request,,False,False,,False,,False,False,False,,
5df25aba6f44410dcabeae7a,Bornes de recharge pour véhicules électriques du Grand Narbonne Communauté d'Agglomération,bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/,95b41e0d-6711-42aa-864a-adc12f9c225e,irve-gn (export Shape File),https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/20191212-162421/irve.shp.zip,2019-12-12T16:25:25.039000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5df25aba6f44410dcabeae7a,Bornes de recharge pour véhicules électriques du Grand Narbonne Communauté d'Agglomération,bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/,c06bd42b-0830-40b0-aeab-1896a75c9177,irve-gn (export GeoJSON),https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-du-grand-narbonne-communaute-dagglomeration/20191212-162031/irve-gn.geojson,2019-12-12T17:26:33.822000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5b10041f88ee3801c09b36e6,Bornes de recharges pour véhicules électriques,bornes-de-recharges-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-pour-vehicules-electriques/,efe2ba4d-f7b9-426c-a2be-7d1bbcf1c96f,Bornes de recharge électriques Geojson,https://static.data.gouv.fr/resources/bornes-de-recharges-pour-vehicules-elecrtiques/20180531-161931/Bornes-Recharges_electriques.geojson,2018-05-31T16:19:39.259000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
5b10041f88ee3801c09b36e6,Bornes de recharges pour véhicules électriques,bornes-de-recharges-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-pour-vehicules-electriques/,57d6f3cb-89c6-45e9-bac2-e2a0ae11f57d,Bornes de recharges électriques,https://static.data.gouv.fr/resources/bornes-de-recharges-pour-vehicules-elecrtiques/20180531-161844/BORNE_RECHARGE_ELECTRIQUE_WGS84.csv,2022-03-22T07:50:58.967000,communaute-dagglomeration-de-nevers,,3 - search request,,False,False,,False,,False,False,False,,
58c69a11c751df3e0df71d89,Bornes de recharge de la Ville de Beauvais,bornes-de-recharge-de-la-ville-de-beauvais,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-la-ville-de-beauvais/,bd1eabd4-f323-4932-a203-f7cd54e2797f,IRVE_VILLEDEBEAUVAIS_20170320.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-de-la-ville-de-beauvais/20170320-135208/IRVE_VILLEDEBEAUVAIS_20170320.csv,2022-03-22T07:50:58.471000,ville-de-beauvais,,3 - search request,,False,False,,False,,False,False,False,,
5a26ceea88ee386dede543c1,Localisation des bornes électriques sur le territoire de DOUAISIS AGGLO,localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo,https://www.data.gouv.fr/fr/datasets/localisation-des-bornes-electriques-sur-le-territoire-de-douaisis-agglo/,cc8215ad-4045-4d78-920e-066f9d2a3016,Fiche technique borne accélérée 45 Kva,https://static.data.gouv.fr/resources/localisation-des-bornes-electriques-sur-le-territoire-de-la-communaute-dagglomeration-du-douaisis/20171205-183059/Fiche_technique_borne_rapide_45_KVA.pdf,2017-12-05T18:31:04.387000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
61138fea586c09b91023fc0d,Bornes de recharges  Réseau FROTH,bornes-de-recharges-reseau-froth,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-froth/,20e9f13e-a3d4-470a-a356-5714b91cddce,irve-froth-20220301xls.xlsx,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-froth/20220301-173050/irve-froth-20220301xls.xlsx,2022-03-01T17:30:53.331000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
609145db250d3fa2125570e4,PROVOST DISTRIBUTION Halluin,provost-distribution-halluin,https://www.data.gouv.fr/fr/datasets/provost-distribution-halluin/,2a6d728e-4f45-46f4-b92b-79a44c487c08,irve-provost-halluin-20210462.csv,https://static.data.gouv.fr/resources/provost-distribution-halluin/20210504-150236/irve-provost-halluin-20210462.csv,2022-03-22T07:50:59.304000,provost-distribution-halluin,,3 - search request,,False,False,,False,,False,False,False,,
60673210d9c4114ca0c45762,PROVOST DISTRIBUTION Neuville,provost-distribution-neuville,https://www.data.gouv.fr/fr/datasets/provost-distribution-neuville/,c743618f-39a2-4515-8854-8f75529fdcc0,irve-provost-neuville-20210402.csv,https://static.data.gouv.fr/resources/provost-distribution-neuville/20210402-170316/irve-provost-neuville-20210402.csv,2022-03-22T07:50:59.580000,provost-distribution-neuville,,3 - search request,,False,False,,False,,False,False,False,,
6132536a93c2e092ed35887d,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-24,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-24/,81a7ff62-8368-444f-b74e-08073b5f2034,donnees.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-24/20210903-185507/data.csv,2022-03-22T07:50:59.941000,jean-pierre-magne,,3 - search request,,False,False,,False,,False,False,False,,
6163019426c5754c57089abf,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-30,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-30/,37045701-f26e-4567-8c6c-97d05819cd7a,Borne PERNOT 3E.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-30/20211010-170700/data.csv,2022-03-22T07:51:00.596000,boris-pernot,,3 - search request,,False,False,,False,,False,False,False,,
6148516dc2e8949a8d69ec1a,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-29,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-29/,b5cda696-d4c3-4a23-ad62-89ab05b35868,Briere data gouv.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-29/20210920-113103/data.csv,2022-03-22T07:51:00.244000,maryline-bosse,,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,517258d5-aee7-4fa4-ac02-bd83ede23d25,Export au format CSV,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,open-data-reseaux-energies-1,,3 - search request,,False,False,,False,,False,False,False,,
5f2e238bef885a3f2258be26,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-3,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-3/,e620e840-d0ec-4232-bca1-1895c5b02721,Export au format JSON,https://opendata.reseaux-energies.fr/explore/dataset/bornes-irve/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2019-09-20T12:03:04.914000,,wrong-file-format,3 - search request,,False,False,,False,,False,False,False,,
